﻿"Target_ID";"Name";"Const_ID";"BayerRef";"MaxMag";"SpectralType";"RAhr";"RAmin";"RAsec";"RA";"DECsign";"DECdeg";"DECmin";"DECsec";"DEC";"Notes"
225;"SALM";62;"tau";"5";"A5Vp";23;20;38.24;"23.3440";"+";"23";"44";25.28;"23.739";null
226;"SCHEAT";62;"bet";"2";"M2.5II-III";23;3;46.46;"23.0629";"+";"28";"4";58.07;"28.072";null
227;"ALGOL";63;"bet";"2";"B8V";3;8;10.13;"3.1361";"+";"40";"57";20.44;"40.962";null
228;"ATIK";63;"omi";"4";"B1III";3;44;19.14;"3.7386";"+";"32";"17";17.79;"32.296";null
229;"GORGONEA QUARTA";63;"ome";"5";"K1III";3;11;17.39;"3.1882";"+";"39";"36";41.67;"39.607";null
230;"GORGONEA SECUNDA";63;"pi";"5";"A2Vn";2;58;45.69;"2.9794";"+";"39";"39";45.93;"39.658";null
231;"GORGONEA TERTIA";63;"rho";"3";"M4II";3;5;10.59;"3.0863";"+";"38";"50";25.02;"38.845";null
232;"MENKIB";63;"xi";"4";"O7.5III(n)((f))";3;58;57.91;"3.9828";"+";"35";"47";27.54;"35.795";null
233;"MIRAM";63;"eta";"4";"K3-Ib-IIa";2;50;41.83;"2.8450";"+";"55";"53";43.73;"55.889";null
234;"MIRPHAK";63;"alp";"2";"F5Ib";3;24;19.37;"3.4054";"+";"49";"51";40.31;"49.856";null
235;"ANKAA";63;"alp";"2";"K0III";0;26;17.08;"0.4381";"-";"42";"18";21.76;"-42.306";null
236;"FOMALHAUT";66;"alp";"1";"A3V";22;57;39.07;"22.9609";"-";"29";"37";20.09;"-29.622";null
237;"ALRISCHA";67;"alp";"4";"A0pSiSr";2;2;2.81;"2.0341";"+";"2";"45";49.12;"2.758";null
238;"FUM AL SAMAKAH";67;"bet";"5";"B6Ve";23;3;52.61;"23.0646";"+";"3";"49";12.23;"3.826";null
239;"TORCULARIS SEPTENTRIONALI";67;"omi";"4";"G8III";1;45;23.63;"1.7566";"+";"9";"9";27.61;"9.156";null
240;"ASMIDISKE";68;"xi";"3";"G6Iab-Ib";7;49;17.66;"7.8216";"-";"24";"51";35.24;"-24.860";null
241;"HR2748";68;null;"3";"M5IIIe-M6IIIe";7;13;32.35;"7.2257";"-";"44";"38";22.76;"-44.640";null
242;"MARKAB";68;null;"5";"B6V";7;38;49.34;"7.6470";"-";"26";"48";6.46;"-26.802";null
243;"NAOS";68;"zet";"2";"O5f";8;3;35.08;"8.0597";"-";"40";"0";11.51;"-40.003";null
244;"ACRAB";72;"bet 1";"3";"B1V";16;5;26.24;"16.0906";"-";"19";"48";19.37;"-19.805";null
245;"ALNIYAT";72;"sig";"3";"B1III";16;21;11.31;"16.3531";"-";"25";"35";34.12;"-25.593";null
246;"ALNIYAT";72;"tau";"3";"B0V";16;35;52.95;"16.5980";"-";"28";"12";57.76;"-28.216";null
247;"ANTARES";72;"alp 1";"1";"M1.5Iab-Ib+B4Ve";16;29;24.45;"16.4901";"-";"26";"25";55.17;"-26.432";null
248;"DSCHUBBA";72;"del";"2";"B0.3IV";16;0;20.02;"16.0056";"-";"22";"37";18.01;"-22.622";null
249;"GIRTAB";72;"the";"2";"F1II";17;37;19.16;"17.6220";"-";"42";"59";52.03;"-42.998";null
250;"HR6630";72;null;"3";null;17;49;36.0;"17.8267";"-";"37";"3";0.0;"-37.050";null
251;"JABBAH";72;"nu 1";"4";"B3V";16;11;59.73;"16.1999";"-";"19";"27";38.08;"-19.461";null
252;"LESATH";72;"ups";"3";"B2IV";17;30;45.84;"17.5127";"-";"37";"17";45.05;"-37.296";null
253;"SHAULA";72;"lam";"2";"B2IV+B";17;33;36.55;"17.5602";"-";"37";"6";13.61;"-37.104";null
254;"ALYA";77;"the 1";"5";"A5V";18;56;13.19;"18.9370";"+";"4";"12";12.92;"4.214";null
255;"UNUKALHAI";77;"alp";"3";"K2IIIbCN1";15;44;16.09;"15.7378";"+";"6";"25";32.34;"6.428";null
256;"SHAM";77;"alp";"4";"G1II";19;40;5.78;"19.6683";"+";"18";"0";49.69;"18.007";null
257;"AIN AL RAMI";77;"nu 1";"5";"K2I+B9V:";18;54;10.2;"18.9028";"-";"22";"44";41.76;"-22.745";null
258;"ALBALDAH";77;"pi";"3";"F2II";19;9;45.84;"19.1627";"-";"21";"1";25.04;"-21.024";null
259;"ALNASL";77;"gam 2";"3";"K0III";18;5;48.49;"18.0968";"-";"30";"25";26.66;"-30.424";null
260;"ALRAMI";77;"alp";"4";"B8V";19;23;53.17;"19.3981";"-";"40";"36";57.52;"-40.616";null
261;"ARKAB POSTERIOR";77;"bet 2";"4";"F2III";19;23;13.18;"19.3870";"-";"44";"47";58.96;"-44.800";null
262;"ARKAB PRIOR";77;"bet 1";"4";"B9V";19;22;38.28;"19.3773";"-";"44";"27";32.41;"-44.459";null
263;"ASCELLA";77;"zet";"3";"A2III+A4IV";19;2;36.71;"19.0435";"-";"29";"52";49.11;"-29.880";null
264;"KAUS AUSTRALIS";77;"eps";"2";"B9.5III";18;24;10.37;"18.4029";"-";"34";"23";4.9;"-34.385";null
265;"KAUS BOREALIS";77;"lam";"3";"K1+IIIb";18;27;58.25;"18.4662";"-";"25";"25";18.11;"-25.422";null
266;"KAUS MEDIA";77;"del";"3";"K3-IIIa*";18;20;59.67;"18.3499";"-";"29";"49";41.39;"-29.828";null
267;"NUNKI";77;"sig";"2";"B2.5V";18;55;15.92;"18.9211";"-";"26";"17";48.21;"-26.297";null
268;"TEREBELLUM";77;"ome";"5";"G5V";19;55;50.38;"19.9307";"-";"26";"17";57.88;"-26.299";null
269;"TEREBELLUM";77;null;"5";"K2.5IIb";19;56;56.81;"19.9491";"-";"27";"10";11.56;"-27.170";null
270;"TEREBELLUM";77;null;"5";"G6IIIBa0.2";19;58;57.22;"19.9826";"-";"26";"11";44.23;"-26.196";null
271;"TEREBELLUM";77;null;"4";"M4III";20;2;39.5;"20.0443";"-";"27";"42";35.31;"-27.710";null
272;"AIN";78;"eps";"4";"G9.5IIICN0.5";4;28;37.0;"4.4769";"+";"19";"10";49.49;"19.176";null
273;"ALCYONE";78;"eta";"3";"B7IIIe";3;47;29.07;"3.7914";"+";"24";"6";18.33;"24.107";null
274;"ALDEBARAN";78;"alp";"1";"K5+III";4;35;55.24;"4.5987";"+";"16";"30";33.36;"16.505";null
275;"ALNATH";78;"bet";"2";"B7III";5;26;17.52;"5.4382";"+";"28";"36";26.63;"28.603";null
276;"ASTEROPE";78;null;"6";"B8V";3;45;54.4;"3.7651";"+";"24";"33";16.76;"24.556";null
277;"ATLAS";78;null;"4";"B8III";3;49;9.73;"3.8194";"+";"24";"3";12.34;"24.063";null
278;"CELAENO";78;null;"5";"B7IV";3;44;48.17;"3.7467";"+";"24";"17";22.09;"24.294";null
279;"ELECTRA";78;null;"4";"B6III";3;44;52.52;"3.7479";"+";"24";"6";48.15;"24.109";null
280;"HYADUM I";78;"gam";"4";"K0-IIIabCN1";4;19;47.61;"4.3299";"+";"15";"37";39.35;"15.618";null
281;"HYADUM II";78;"del 1";"4";"K0-IIICN0.5";4;22;56.09;"4.3822";"+";"17";"32";32.98;"17.548";null
282;"MAIA";78;null;"4";"B8III";3;45;49.6;"3.7638";"+";"24";"22";3.85;"24.370";null
283;"MEROPE";78;null;"4";"B6IVe";3;46;19.59;"3.7721";"+";"23";"56";54.06;"23.945";null
284;"PLEIONE";78;null;"5";"B8Vne";3;49;11.18;"3.8198";"+";"24";"8";11.96;"24.134";null
285;"STEROPE II";78;null;"6";"A0Vn";3;46;2.87;"3.7675";"+";"24";"31";40.53;"24.528";null
286;"TAYGETA";78;null;"4";"B6IV";3;45;12.48;"3.7535";"+";"24";"28";2.05;"24.479";null
287;"ATRIA";80;"alp";"2";"K2IIb-IIIa";16;48;39.94;"16.8111";"-";"69";"1";39.56;"-69.028";null
288;"MOTHALLAH";81;"alp";"3";"F6IV";1;53;4.9;"1.8847";"+";"29";"34";43.94;"29.577";null
289;"ALCOR";83;null;"4";"A5V";13;25;13.5;"13.4204";"+";"54";"59";17.15;"54.997";null
290;"ALIOTH";83;"eps";"2";"A0pCr";12;54;1.76;"12.9005";"+";"55";"57";35.55;"55.963";null
291;"ALKAID";83;"eta";"2";"B3V";13;47;32.44;"13.7923";"+";"49";"18";48.06;"49.311";null
292;"ALULA AUSTRALIS";83;"xi";"4";"G0V";11;18;10.94;"11.3030";"+";"31";"31";45.24;"31.518";null
293;"ALULA BOREALIS";83;"nu";"3";"K3-IIIBa0.3";11;18;28.74;"11.3080";"+";"33";"5";39.4;"33.085";null
294;"DUBHE";83;"alp";"2";"K0IIIa";11;3;43.69;"11.0621";"+";"61";"45";3.17;"61.766";null
295;"GROOMBRIDGE 1830";83;null;"9";"G8Vp";11;52;58.74;"11.8830";"+";"37";"43";7.68;"37.732";null
296;"MEGREZ";83;"del";"3";"A3V";12;15;25.57;"12.2571";"+";"57";"1";57.35;"57.025";null
297;"MERAK";83;"bet";"2";"A1V";11;1;50.49;"11.0307";"+";"56";"22";56.57;"56.368";null
298;"MIZAR";83;"zet 1";"2";"A1VpSrSi";13;23;55.55;"13.3988";"+";"54";"55";31.39;"54.921";null
299;"MUSCIDA";83;"omi";"3";"G5III";8;30;15.88;"8.5044";"+";"60";"43";5.47;"60.728";null
300;"MUSCIDA";83;"pi 1";"6";"G1.5Vb";8;39;11.75;"8.6533";"+";"65";"1";15.38;"65.028";null
301;"MUSCIDA";83;"pi 2";"5";"K1+IIIb";8;40;12.94;"8.6703";"+";"64";"19";40.63;"64.325";null
302;"PHAD";83;"gam";"2";"A0Ve";11;53;49.83;"11.8972";"+";"53";"41";41.15;"53.700";null
303;"TALITHA";83;"iot";"3";"A7IV";8;59;12.45;"8.9868";"+";"48";"2";29.76;"48.048";null
304;"TANIA AUSTRALIS";83;"mu";"3";"M0III";10;22;19.74;"10.3722";"+";"41";"29";58.28;"41.489";null
305;"TANIA BOREALIS";83;"lam";"3";"A2IV";10;17;5.8;"10.2849";"+";"42";"54";51.78;"42.901";null
306;"KOCAB";84;"bet";"2";"K4-III";14;50;42.38;"14.8451";"+";"74";"9";19.74;"74.157";null
307;"PHERKAD";84;"gam";"3";"A3II-III";15;20;43.73;"15.3455";"+";"71";"50";2.53;"71.847";null
308;"PHERKAD MINOR";84;null;"5";"K4III";15;17;5.94;"15.2850";"+";"71";"49";25.97;"71.820";null
309;"POLARIS";84;"alp 1";"2";"F7:Ib-II";2;31;48.71;"2.5302";"+";"89";"15";50.64;"89.251";null
310;"YILDUN";84;"del";"4";"A1Vn";17;32;12.98;"17.5369";"+";"86";"35";11.45;"86.599";null
311;"HR3803";85;null;"3";"K5III";9;31;13.3;"9.5204";"-";"57";"2";4.11;"-57.034";null
312;"SUHAIL";85;"lam";"2";"K4.5Ib-II";9;7;59.8;"9.1333";"-";"43";"25";57.22;"-43.433";null
313;"SUHAIL AL MUHLIF";85;"gam 2";"2";"WC8+O9I";8;9;31.99;"8.1589";"-";"47";"20";12.04;"-47.337";null
314;"AUVA";86;"del";"3";"M3+III";12;55;36.22;"12.9267";"+";"3";"23";50.71;"3.399";null
315;"HEZE";86;"zet";"3";"A3V";13;34;41.59;"13.5782";"-";"0";"35";45.67;"-0.596";null
316;"PORIRIMA";86;"gam 1";"4";"F0V";12;41;39.6;"12.6943";"-";"1";"26";57.71;"-1.449";null
317;"RIJL AS AWWA";86;"mu";"4";"F2III";14;43;3.63;"14.7177";"-";"5";"39";29.63;"-5.658";null
318;"SPICA";86;"alp";"1";"B1III-IV+B2V";13;25;11.6;"13.4199";"-";"11";"9";40.64;"-11.161";null
319;"SYRMA";86;"iot";"4";"F6III";14;16;0.92;"14.2669";"-";"6";"0";1.64;"-6.000";null
320;"VINDEMIATRIX";86;"eps";"3";"G8IIIab";13;2;10.6;"13.0363";"+";"10";"57";32.98;"10.965";null
321;"ZANIAH";86;"eta";"4";"A2IV";12;19;54.37;"12.3318";"-";"0";"40";0.49;"-0.667";null
322;"ZAVIJAVA";86;"bet";"4";"F9V";11;50;41.73;"11.8449";"+";"1";"45";52.9;"1.750";null
323;"ANSER";88;"alp";"4";"M0III";19;28;42.34;"19.4784";"+";"24";"39";53.7;"24.650";null
331;"BirdHunt";0;null;null;null;null;null;null;"0.0000";null;null;null;null;"0.000";null
332;"Lagrange L4 point";0;null;null;null;null;null;null;"0.0000";null;null;null;null;"0.000";null
333;"Lagrange L5 point";0;null;null;null;null;null;null;"0.0000";null;null;null;null;"0.000";null
334;"Kepler-22 System";31;null;null;null;19;16;52.2;"19.2600";"+";"47";"53";4.2;"47.900";"Planet in Habital zone"
335;"Testing";0;null;null;null;null;null;null;"0.0000";null;null;null;null;"0.000";null
